POLOS DE ATIVIDADE FÍSICA ‘SAÚDE NAS RUAS!’,,
,,
Professor Jonathan Barreto ,,
Polo,Dias,Horários
Praça Winston Siqueira,Segunda a Quinta,19h00
Centro de Atenção à Saúde do Idoso,Segunda a Quinta,14h00
,,
Professores Ayanne Veras,,
Polo,Dias,Horários
Praça da Rodoviária,Segunda e Quarta ,18h00
,,
Professores Joana Amaral,,
Polo,Dias,Horários
Cidade Jardim*,Quarta e Sexta,16h00
Irmãs da Caridade,Terça e Quinta,15h00
Parque Linear*,Terça e Quinta,17h00
,,
Professores Mayelton Ferraz,,
Polo,Dias,Horários
Casa 60+,Terça e Sexta,15h00
,,
*Reabrirão a partir de abril,,
